z2z Public Messages Transaction History • August 22 – September 4, 2019
Type,Address,Date/Time,Amount,Memo
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Mon Sep 2 15:36:10 2019,0.005 ZEC,Radical life extension is possible within our lifetimes! Donate Zcash to SENS.org and MFoundation.org today to save potentially millions if not billions of people from old age and death.
send,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Sat Aug 31 21:27:50 2019,-0.2501 ZEC,
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Sat Aug 31 21:27:49 2019,0.25 ZEC,"Hi, this is Sonya! I will put your memo on the website tomorrow and highlight it on Twitter! I sure hope that you are who you say you are."
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Sat Aug 31 13:04:21 2019,0.005 ZEC,"Hola Sonya + Public! I'm from Venezuela and need help getting out of this opressive regime. As you know, our money has hyperinflated away and it's so uncommon to eat more than one meal a day. We use bitcoin to protect ourselves in Venezuela but recently hear of zcash for more private money from our damned President Nicolás Maduro. Please, any donation will help. Even one Z-toshi. Gracias y Adios!

zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag"
send,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Thu Aug 29 11:50:18 2019,-0.0041 ZEC,
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Thu Aug 29 11:50:13 2019,0.004 ZEC,
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Thu Aug 29 05:44:12 2019,0.00542069 ZEC,"Sorry boss I can't pare this one down to 512 and it bangs harder in a single dose

https://pastebin.com/pkfwjv5P"
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Wed Aug 28 04:53:09 2019,0.005 ZEC,"****
Ode To Irony

Fuck literally everyone who calls themselves a second son,
sons are first and sons are fast: “First you’re second, then you’re last!”
Then you bring to light a brazier, 
then you face the world a stranger, 
then you’re fucked and out of luck,
and all your rhymes they come to suck.

****
Ode to Solitude

Some might say “Don’t kiss and tell,”
that attitude suits me quite well.
I don’t kiss, nor do I talk, 
And so... I guess I’ll stop."
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Tue Aug 27 12:53:44 2019,0.005 ZEC,That stripper you're in love with IS MY SISTER !
